﻿登錄號,題名,作者,出版者,出版年,版本項,ISBN,資料別,語文別,分類號
IPOC013283,知識產權法基礎理論,方江寧 著,知識產權出版社,2014,,9787513024563 ,一般性圖書,中文,588.34
IPOC013284,鄰接權歸宿論,劉潔 著,知識產權出版社,2013,,9787513020480 ,一般性圖書,中文,580
IPOC013285,"教孩子,別人搶不走的優勢：20年有10位諾貝爾獎得主, 人均創業世界第一","張德齡,林琮盛著",遠見雜誌出版:大和圖書總經銷,2014[民103],第一版,9789869057011 ,一般性圖書,中文,520.9353
IPOC013286,李光耀觀天下,李光耀著 ; 周殊欽等譯,天下遠見出版:大和書報總經銷,2014[民103],第一版,9789863205302 ,一般性圖書,中文,578
IPOC013287,人間逆旅：吳豐山回憶錄,吳豐山著,遠流,2015[民104],,9789573275558 ,一般性圖書,中文,783.3886
IPOC013288,臺中盃全國創意大獎2014：創新服務暨設計發明應用競賽活動成果手冊,中市府出版,中市府出版:中市經發局發行,2014,,9789860432367 ,一般性圖書,中文,440.633
IPOC013290,專利法逐條釋義,經濟部智慧財產局編,經濟部智慧局,2014,二版,9789860422146 ,一般性圖書,中文,440.61
IPOC013291,專利法令彙編,經濟部智慧財產局編,經濟部智慧局,2014.05,一版,9789860412758 ,一般性圖書,中文,440.61
IPOC013292,報告!發明怎麼一回事?：發明特展展示專刊,宋明弘等著,科工館,2014,初版,9789860429961 ,一般性圖書,中文,440.6
IPOC013293,營業秘密與競業禁止：案例式,林洲富著,五南,2014,二版,9789571178295 ,一般性圖書,中文,553.42
IPOC013294,商標法實例解析,"陳昭華, 鄭耀誠著",元照,2014.1,二版,9789862555309 ,一般性圖書,中文,587.3
IPOC013295,數位著作權前瞻議題與發展趨勢,馮震宇/主編,元照,2014,初版,9789862555293 ,一般性圖書,中文,588.3407
IPOC013296,著作權訴訟贏的策略,林佳瑩著,元照,2015,初版,9789862555569 ,一般性圖書,中文,588.34
IPOC013297,中國大陸營業秘密保護機制及執法研究：實務觀點,"陳桂恒, 劉江彬編",磐安智慧財產教育基金會,2015,初版,9789868487253 ,一般性圖書,中文,553.42
IPOC013298,創新與專利管理：建構研發人員之創新與專利競爭力,龍仕璋等編著,華泰,2015,初版,9789576099717 ,一般性圖書,中文,440.6
IPOC013299,輕鬆看著作權法,吳尚昆著,書泉出版:朝日總經銷,2014,二版,9789861219424 ,一般性圖書,中文,588.34
IPOC013300,為什麼APPLE告遍全球?!：解構蘋果全球專利布局戰略,張世文著,大喜文化,2014,初版,9789869104548 ,一般性圖書,中文,440.6
IPOC013301,從輪子到諾貝爾:學校沒教的創新發明,劉炯朗著,時報文化,2014,,9789571361086 ,一般性圖書,中文,440.6
IPOC013302,大視覺：國家地理攝影美學經典,安妮.葛瑞菲斯作 ; 魏靖儀翻譯,大石國際文化出版:大和書報總代理,2012,初版,9789868813625 ,一般性圖書,中文,950.1
IPOC013303,智慧財產權法：案例式,林洲富著,五南,2014,八版,9789571177526 ,一般性圖書,中文,588.34
IPOC013304,專利法,楊智傑作,新學林,2014,一版,9789862953778 ,一般性圖書,中文,440.61
IPOC013305,比較商標法,劉孔中作,新學林,2014,一版,9789862953617 ,一般性圖書,中文,587.3
IPOC013308,企業創新與專利信息利用實務,那英 著,知識產權出版社,2014,,9787513028370 ,一般性圖書,中文,440.6
IPOC013309,知識產權基礎知識,劉西平 等著,知識產權出版社,2014,,9787513019507 ,一般性圖書,中文,588.34
IPOC013310,反不正當競爭法的創新適用性,孔祥俊 著,中國法制出版社,2014,,9787509351017 ,一般性圖書,中文,553.41
IPOC013311,商標法上混淆可能性研究,張體銳 著,知識產權出版社,2014,,9787513027946 ,一般性圖書,中文,587.3
IPOC013312,知識產權實施相關問題研究,"國社會科學院知識產權中心,中國知識產權培訓中心 編",知識產權出版社,2013,,9787513021142 ,一般性圖書,中文,553.41
IPOC013313,雲嘉南跨區典範策略聯盟：專利與研發成果聯展成果專輯,"崑山科技大學產學營運總中心, 崑山科技大學發展典範科技大學計畫辦公室主編",崑山科大,2014,第一版,9789866448928 ,一般性圖書,中文,440.6
IPOC013314,企業法務著作權須知,賴文智作,翰蘆圖書總經銷,2014,初版,9789869057219 ,一般性圖書,英文,588.34
IPOC013315,圖解著作權法,"曾勝珍, 黃鋒榮著",五南,2014,二版,9789571178585 ,一般性圖書,中文,588.34
IPOC013316,智慧財產刑事法：案例式,林洲富著,五南,2014,初版,9789571177540 ,一般性圖書,中文,588.34
IPOC013317,反不正當競爭法比較研究-以我國《反不正當競爭法》為修改背景,呂來明、熊英著,知識產權出版社,2014,,9787513003339 ,一般性圖書,中文,553.41
IPOC013318,著作權人格的保護,周曉冰 著,知識產權出版社,2015,,9787513030250 ,一般性圖書,中文,588.34
IPOC013319,專利電子申請使用指南,國家知識產權局專利局初審及流程管理部 著,知識產權出版社,2015,,9787513029759 ,一般性圖書,中文,440.6
IPOC013320,知識產權法專題與判解,支果 等著,知識產權出版社,2013,,9787513021289 ,一般性圖書,中文,588.34
IPOC013321,德國知識產權與競爭法經典案例評析,韓赤風 著,法律出版社,2014,,9787511867599 ,一般性圖書,中文,588.34
IPOC013322,商標法適用的基本問題＝Fundamental issues on application of the trademark law,孔祥俊著,中國法制,2014,第2版,9787509353929 ,一般性圖書,中文,587.3
IPOC013323,國際觀的第一本書：看世界的方法,劉必榮著,先覺出版:叩應經銷,2014,初版,9789861342276 ,一般性圖書,中文,578
IPOC013324,意匠法??????? =Design Law Commentary,"寒河江孝允, ?唯夫, 金井重? 編著",?????????????,2013,第2版,9784902625479 ,一般性圖書,日文,440.631
IPOC013325,智慧財產局年報,經濟部智慧財產局編,經濟部智慧財產局,民89- [2000- ],初版,9789570258936 ,一般性圖書,中文,588.34058
IPOC013326,中小企業智慧財產權應用手冊,經濟部中小企業處,經濟部中小企業處,2013,,,一般性圖書,中文,588.34
IPOC013327,特許?????????? = JPO status report,特許?,特許?,[2015]-,,,一般性圖書,日文,440.6
IPOC013328,非物質文化遺產法概要,"何山,軍華 著",知識產權出版社,2013,,9787513007177 ,一般性圖書,中文,672
IPOC013329,非物質文化遺產的法律保護體系,劉紅嬰 著,知識產權出版社,2014,,9787513025713 ,一般性圖書,中文,672.094
IPOC013330,全球視野下的藥品專利:從利益分配到利益創造,姚頡靖　著,知識產權出版社,2011,,9787513003414 ,一般性圖書,中文,412.21
IPOC013331,中藥專利文獻方劑精選,"章洪流,章路野 編著",知識產權出版社,2014,,9787513026024 ,一般性圖書,中文,412.21
IPOC013332,商標授權確權訴訟:規則與判例,周雲川 著,法律出版社,2014,,9787511862228 ,一般性圖書,中文,587.3
IPOC013333,企業專利風險管理手冊,劉旭明 著,知識產權出版社,2014,,9787513025492 ,一般性圖書,中文,440.6
IPOC013334,國際貿易中的知識產權保護,"國家知識產權局組織撰寫,國家知識產權培訓基地主編",知識產權出版社,2013,,9787513024525 ,一般性圖書,中文,588.34
IPOC013335,基因權利法律保障研究,張小羅 著,知識產權出版社,2013,,9787513024730 ,一般性圖書,中文,197.14
IPOC013336,海峽兩岸知識產權制度衝突與對策,楊德明 著,知識產權出版社,2014,,9787513028905 ,一般性圖書,中文,533.41
IPOC013337,俄羅斯著作權法,孟祥娟 著,法律出版社,2014,,9787511866776 ,一般性圖書,中文,588.34
IPOC013338,企業專利商業化模式研究,陳朝暉,知識產權出版社,2013,,9787513024655 ,一般性圖書,中文,440.6
IPOC013339,專利導航產業和區域經濟發展實務,賀化主編,知識產權出版社,2013,,9787513018944 ,一般性圖書,中文,440.62
IPOC013340,評議護航-經濟科技活動知識產權分析評議案例啟示錄,賀化 著,知識產權出版社,2014,,9787513026970 ,一般性圖書,中文,553.41
IPOC013341,突破性創新及其組織,張洪石 著,知識產權出版社,2011,,9787513005579 ,一般性圖書,中文,491.6
IPOC013342,中國專利法研究與立法實踐,"楊利華,馮曉青 編著",中國政法大學出版社,2014,,9787562054733 ,一般性圖書,中文,440.6
IPOC013343,中國知識產權法律修定相關問題研究,"中國社會科學院知識產權中心, 中國知識產權培訓中心編",知識產權出版社,2014,,9787513030618 ,一般性圖書,中文,553.41
IPOC013344,無授權前景發明專利申請的答覆技巧,哈爾濱市松花江專利商標事務所編著,知識產權出版社,2015,,9787513029865 ,一般性圖書,中文,440.6
IPOC013345,專利法(第3版),(美)穆勒 著; 沈超 等譯,知識產權出版社,2013,,9787513000147 ,一般性圖書,中文,440.61
IPOC013346,專利法(第3版),(美)穆勒 著; 沈超 等譯,知識產權出版社,2013,,9787513000147 ,一般性圖書,中文,440.61
IPOC013347,國際觀的第一本書：看世界的方法,劉必榮著,先覺出版:叩應經銷,2014,初版,9789861342276 ,一般性圖書,中文,578
IPOC013348,國際觀的第一本書：看世界的方法,劉必榮著,先覺出版:叩應經銷,2014,初版,9789861342276 ,一般性圖書,中文,578
IPOC013349,美國專利連結與橘皮書登錄制度研究報告,經濟部智慧財產局,經濟部智慧財產局,2015,,,一般性圖書,中文,440.652
IPOC013350,區域人才聚集效應研究,"牛沖槐,張永紅 著",知識產權出版社,2013,,9787513024877 ,一般性圖書,中文,494.3
IPOC013351,專利審查研究 2012,魏保志 主編,知識產權出版社,2014,,9787513027564 ,一般性圖書,中文,440.62
IPOC013352,點子都是偷來的：10個沒人告訴過你的創意撇步,"奧斯汀.克隆(Austin Kleon)著 ; 張舜芬, 錢佳緯譯",遠流,2013,初版,9789573271666 ,一般性圖書,中文,176.4
IPOC013353,字形散步-日常生活的中文字型學,柯志杰、蘇煒翔著,臉譜出版:家庭傳媒城邦分公司發行,2014,一版,9789862354018 ,一般性圖書,中文,962
IPOC013354,創新、創業、創意管理規劃師,巴慧玲作,中華國際工商證照培育學會,2015,初版,9789869062527 ,一般性圖書,中文,494.1
IPOC013355,專利技術主題的知識網絡研究,沈君 著,知識產權出版社,2014,,9787513028677 ,一般性圖書,中文,588.34
IPOC013357,中華人民共和國國家知識產權局年度報告＝State intellectual property office of the People`s Republic of China annual report,中華人民共和國家知識產權局,中華人民共和國家知識產權局,2002-,,,一般性圖書,中文,440.6215
IPOC013359,中國專利審批制度與廉政建設研究,肖興威 主編,知識產權出版社,2013,,9787513020459 ,一般性圖書,中文,440.6
IPOC013360,企業IPO知識產權風險防範與糾紛解決,謝會生 總主編 ;劉明俊 等著,法律出版社,2013,,9787511851345 ,一般性圖書,中文,553.41
IPOC013361,巨量資料的第一步：基礎R語言與商業應用實例,韓偉著,上奇資訊,2015,初版,9789863752189 ,一般性圖書,中文,312.74
IPOC013362,管理點子製造機：《商業周刊》最強管理好點子精選,商業周刊著,商業周刊,2015,初版,9789866032837 ,一般性圖書,中文,494.1
IPOC013363,加入TPP與RCEP：臺灣準備好了!?,"宋鎮照等著 ; 簡明哲,譚瑾瑜, 吳孟道主編",新臺灣人文教基金會:華藝學術出版:華藝數位總經銷,2015,,9789868732094 ,一般性圖書,中文,552.307
IPOC013364,賺進版稅一億元 : 百萬暢銷作家千田琢哉首度公開生存之道,千田琢哉著; 黃薇嬪譯,精誠資訊,2015,初版,9789865740931 ,一般性圖書,英文,487.7
IPOC013365,熱點技術專利預警分析:汽車安全氣囊分冊,魏保志 主編,知識產權出版社,2014,,9787513026635 ,一般性圖書,中文,440.6
IPOC013366,華東政法大學知識產權學刊.第一輯,侍孝祥 主編,知識產權出版社,2015,,9787513030946 ,一般性圖書,中文,553.41
IPOC013367,商業方法發明可專利性研究:歐美司法審判之比較兼實施可行性評估,孫李 著,中國政法大學出版社,2014,,9787562053316 ,一般性圖書,中文,440.6
IPOC013368,植物品種法律保護制度國際比較研究,李秀麗 著,知識產權出版社,2014,,9787513027434 ,一般性圖書,中文,588.34
IPOC013369,「商標使用」規範之現在與未來,陳秉訓等合著,元照,2014,初版,9789862554333 ,一般性圖書,中文,587.3
IPOC013370,"是很酷,但又如何?：看全球頂尖團隊如何把創新變商機",馬克.潘恩(Mark Payne)著 ; 連緯晏譯,精誠資訊,2015,,9789865740948 ,一般性圖書,中文,494.1
IPOC013371,知識產權律師論叢(第一輯),鄭泰強 主編,知識產權出版社,2014,,9787513029766 ,一般性圖書,中文,588.34
IPOC013372,熱點技術專利預警分析:社交網絡分冊,魏保志 主編,知識產權出版社,2014,,9787513026789 ,一般性圖書,中文,440.6
IPOC013373,智海勤航:關於知識產權的思與行,陶凱元 著,知識產權出版社,2014,,9787513025812 ,一般性圖書,中文,553.41
IPOC013374,大型企業專利管理:理論與實務,李鵬 主編,知識產權出版社,2013,,9787513023764 ,一般性圖書,中文,440.6
IPOC013375,"他改變了美國, 也改變了世界：富蘭克林自傳",班傑明.富蘭克林(Benjamin Franklin)著 ; 李夢圓譯,久石,2013,初版,9789868920965 ,一般性圖書,中文,785.28
IPOC013376,我們的小幸福.小經濟：9個社會企業的熱血.追夢實戰故事,胡哲生等著,新自然主義,2013,,9789576967405 ,一般性圖書,中文,547.9
IPOC013377,知識產權與競爭法研究.第2卷,"張偉君,張韜略主編",法律出版社,2014,第1版,9787513029599 ,一般性圖書,中文,553.42
IPOC013378,用創意創業：一定賺錢的創業SOP,珊蒂.艾布拉姆斯(Sandy Abrams)作 ; 李璞良譯,不求人文化,2015,二版,9789869142113 ,一般性圖書,中文,494.1
IPOC013379,"北京市高級人民法院知識產權疑難案例要覽.第一輯,北京市高級人民法院知識產權審判新發展:2012",王明達 主編,中國法制出版社,2014,,9787509353837 ,一般性圖書,中文,553.41
IPOC013380,熱點技術專利預警分析：作物分子標記輔助育種、儲氫材料、體腔內微型機器人、葉岩氣分冊,魏保志 主編,知識產權出版社,2014,,9787513026987 ,一般性圖書,中文,440.6
IPOC013381,我國專利制度之研究,陳文吟著,五南,2014,六版,9789571177786 ,一般性圖書,中文,440.62
IPOC013382,中國背景下高科技創業特質、創業導向與企業績效實證研究,姜紅玲 著,知識產權出版社,2013,,9787513024556 ,一般性圖書,中文,494
IPOC013383,知識資源整合管理:知識產權發掘和保護指南,"(美)諾頓 (Manton,S)著; 張建宇 等譯",知識產權出版社,2014,,9787513025935 ,一般性圖書,中文,553.41
IPOC013384,知識產權許可策略:美國頂尖律師談知識產權動態分析及如何草擬有效協議,"(英)亞當斯 (Adams, E.M.) 等著;國家知識產權局專利管理司 譯",知識產權出版社,2014,,9787513025928 ,一般性圖書,中文,553.41
IPOC013385,專利信息採集與分析,陳燕 等著,清華大學出版社,2014,2版,9787302378587 ,一般性圖書,中文,440.6
IPOC013386,專利分析及運用?論：創意.發明.專利,余昱辰等合著,元照,2015,二版,9789862555866 ,一般性圖書,中文,440.6
IPOC013387,設計就該這麼好玩! : LOGO1000圖解書,杉江耕平等著;馮筱萍譯,精誠資訊,2013,初版,9789865912499 ,一般性圖書,中文,964
IPOC013388,認識各國自由貿易協定(FTA),施正鋒主編,台灣國際研究學會,2014,初版,9789869015127 ,一般性圖書,英文,558.1507
IPOC013389,專利實務論(第6版),冷耀世編著,全華圖書,2015,六版,9789572198230 ,一般性圖書,中文,440.6
IPOC013390,營業秘密法理論與實務,王偉霖著,元照,2015,初版,9789862555958 ,一般性圖書,中文,553.433
IPOC013391,巨量資料安全技術與應用＝Big data,張尼等著,博碩文化,2015,,9789862019931 ,一般性圖書,中文,312.74
IPOC013392,技術祕密與知識產權的轉讓許可:解讀當代世界的跨國企業,"(美)帝斯 (Teece,D)編著; 王玉茂譯",知識產權出版社,2014,,9787513025584 ,一般性圖書,中文,553.41
IPOC013393,麥肯錫不外流的簡報格式與說服技巧,高杉尚孝著 ; 李佳蓉譯,大是文化,2015,,9789865770600 ,一般性圖書,中文,494.6
IPOC013394,台灣專利法制與審判實證,劉尚志編著,元照,2015,初版,9789862555446 ,一般性圖書,中文,440.61
IPOC013395,挑戰大數據 : Facebook.Google.Amazon怎麼處理Big Data?用NoSQL搞定每年100顆硬碟資料,陸嘉恒著,佳魁資訊,2015,第二版,9789863791270 ,一般性圖書,英文,312.74
IPOC013396,企業整合大數據的最後一哩路：SAP HANA記憶體資料庫,"尹東升, 陳磊, 周斌作",佳魁資訊發行,2015[民104],,9789863790853 ,一般性圖書,中文,312.974
IPOC013397,專利法：案例式,林洲富著,五南,2014[民103],五版,9789571177496 ,一般性圖書,中文,440.61
IPOC013398,著作權法論,蕭雄淋著,五南,2015[民104],八版,9789571179926 ,一般性圖書,中文,588.34
IPOC013399,資料庫系統應用實務：SQL Server 2014版,"曾守正,周韻寰編著",曾守正出版:華泰文化總經銷,2015[民104],,9789574322237 ,一般性圖書,中文,312.7565
IPOC013400,專利法理論與應用,楊崇森著,三民,2014.09,修訂四版,9789571459585 ,一般性圖書,中文,440.61
IPOC013402,"產業專利分析報告.第17冊,燃氣輪機",楊鐵軍 主編,知識產權出版社,2014,,9787513026314 ,一般性圖書,中文,440.6
IPOC013403,"產業專利分析報告.第18冊,增材制造",楊鐵軍 主編,知識產權出版社,2014,,9787513026321 ,一般性圖書,中文,440.6
IPOC013404,"產業專利分析報告.第19冊,工業機器人",楊鐵軍 主編,知識產權出版社,2014,,9787513026338 ,一般性圖書,中文,440.6
IPOC013405,"產業專利分析報告.第20冊,衛星導航終端",楊鐵軍 主編,知識產權出版社,2014,,9787513026345 ,一般性圖書,中文,440.6
IPOC013406,"產業專利分析報告.第21冊,LED照明",楊鐵軍 主編,知識產權出版社,2014,,9787513026352 ,一般性圖書,中文,440.6
IPOC013407,辦理兩岸公、認證與文書驗證實用手冊,鄭雲鵬編著,陸委會,2015,第2版,9789860447354 ,一般性圖書,中文,589.43022
IPOC013408,以QFD.TRIZ與田口方法：提升開發暨設計的效率,今野勤等作 ; 唐一寧譯,中衛發展中心,2009,初版,9789867690647 ,一般性圖書,中文,494.56
IPOC013409,政府機關有關政府資訊公開法第18條敗訴案例彙編,法務部法律事務所司 編輯,法務部,2015,,9789860453195 ,一般性圖書,中文,588.933
IPOC013410,《北京市專利保護和促進條例（2013年修訂版)》解讀,汪洪 主編,中國法制出版社,2014,,9787509352885 ,一般性圖書,中文,440.6
IPOC013411,世界專利申請實務,蘭台律師事務所 編著,中國法制出版社,2014,,9787509347676 ,一般性圖書,中文,440.6
IPOC013412,"產業專利分析報告.第22冊,瀏覽器",楊鐵軍 主編,知識產權出版社,2014,,9787513026369 ,一般性圖書,中文,440.6
IPOC013413,"產業專利分析報告.第23冊,電池",楊鐵軍 主編,知識產權出版社,2014,,9787513026376 ,一般性圖書,中文,440.6
IPOC013414,"產業專利分析報告.第24冊,物聯網",楊鐵軍 主編,知識產權出版社,2014,,9787513026383 ,一般性圖書,中文,440.6
IPOC013416,新編專利商標法小全書,法律出版社法規中心編,法律出版社,2014,,9787511858030 ,一般性圖書,中文,587.3
IPOC013417,"產業專利分析報告.第25冊,特種光學與電光玻璃",楊鐵軍 主編,知識產權出版社,2014,,9787513026390 ,一般性圖書,中文,440.6
IPOC013418,"產業專利分析報告.第26冊,氟化工",楊鐵軍 主編,知識產權出版社,2014,,9787513026406 ,一般性圖書,中文,440.6
IPOC013419,人類大歷史：從野獸到扮演上帝,哈拉瑞(Yuval Noah Harari)作 ; 林俊宏譯,遠見天下文化出版:大和書報總經銷,2014,第一版,9789863205449 ,一般性圖書,中文,710
IPOC013420,數字時代著作權裁判邏輯,祝建軍 著,法律出版社,2014,,9787511859051 ,一般性圖書,中文,588.34
IPOC013421,視頻網站著作權糾紛及其防範管理機製研究,牛靜 著,知識產權出版社,2015,,9787513032575 ,一般性圖書,中文,588.34
IPOC013422,專利法,蘇平 主編,法律出版社,2015,,9787511875327 ,一般性圖書,中文,400.61
IPOC013423,如何申請專利,北京岳成律師事務所 著,北京大學出版社,2014,2版,9787301233429 ,一般性圖書,中文,440.6
IPOC013424,"產業專利分析報告.第27冊,通用名化學藥",楊鐵軍 主編,知識產權出版社,2014,,9787513026413 ,一般性圖書,中文,440.6
IPOC013425,"產業專利分析報告.第28冊,抗體藥物",楊鐵軍 主編,知識產權出版社,2014,,9787513026420 ,一般性圖書,中文,440.6
IPOC013426,智慧財產權法規,五南法學研究中心編輯,五南,2014,,9789571178356 ,一般性圖書,中文,553.433
IPOC013427,商標侵害與救濟之實務及策略,陳昭華,經濟部智慧財產局,2013,3,9789860359794 ,一般性圖書,中文,587.3
IPOC013428,通訊標準專利訴訟教戰手冊進階版,經濟部智慧財產局編著,經濟部智慧局,2015,,9789860443585 ,一般性圖書,中文,440.6
IPOC013429,全國公教美展專輯.104,行政院人事行政總處編著,人事行政總處,2015,,9789860453218 ,一般性圖書,中文,902.33
IPOC013430,品牌設計100+1 : 100品牌商標與1個城市品牌形象案例,靳埭強,經濟日報,2013,,,一般性圖書,中文,741.6
IPOC013431,Oracle VM的逆襲：逐步打造企業虛擬化環境應用,楊振和,碁峰資訊,2015,,9789863475088 ,一般性圖書,中文,312.49O6
IPOC013432,日本專利法概論,青山紘一著 ; 聶甯樂 譯,知識產權出版社,2014,,9787513028806 ,一般性圖書,中文,440.631
IPOC013433,專利法:原理、法規與案例,吳廣海 著,知識產權出版社,2014,,9787513032278 ,一般性圖書,中文,440.62
IPOC013434,馳名商標認定與保護的規則,祝建軍 著,法律出版社,2011,,9787511825780 ,一般性圖書,中文,587.3
IPOC013435,實用新型專利權評價報告實務手冊,魏志保 主編,知識產權出版社,2013,,9787513023009 ,一般性圖書,中文,440.6
IPOC013436,知識產權法(I):基礎理論,李楊 著,中國社會科學出版社,2013,修訂版,9787516129159 ,一般性圖書,中文,553.41
IPOC013437,知識產權法(II):著作權法,李楊 著,中國社會科學出版社,2013,修訂版,9787516129159 ,一般性圖書,中文,553.41
IPOC013438,海外專利侵權訴訟,毛金生 等著,知識產權出版社,2012,,9787513005449 ,一般性圖書,中文,440.61
IPOC013439,產品製造工法入門：原型製作+少量製造篇,羅伯．湯普森,龍溪,2012,,9789867022691 ,,中英文,472
IPOC013440,產品製造工法入門：產品+家具設計篇,羅伯．湯普森,龍溪國際圖書,2011,,9789867022523 ,一般性圖書,中文,964
IPOC013441,美國專利訴訟要案解析,甘紹甯 主編,知識產權出版社,2012,,9787513015264 ,一般性圖書,中文,440.652
IPOC013442,中國商標案例精讀,汪澤 主編; 周云川 等著,商務印書館,2015,,9787100111935 ,一般性圖書,中文,587.923
IPOC013443,日本知識產權法,楊和義 譯,北京大學出版社,2014,,9787301249871 ,一般性圖書,中文,588.34
IPOC013444,如何撰寫有價值的專利申請文件:2014年專利審查與專利代理學術研討會優秀論文集,中華全國專利代理人協會 編著,知識產權出版社,2015,,9787513030229 ,一般性圖書,中文,440.6
IPOC013445,國際知識產權政治問題研究,劉銀良 著,知識產權出版社,2014,,9787513032445 ,一般性圖書,中文,553.41
IPOC013446,基因專利的保護範圍及其限制研究,曹麗榮 著,法律出版社,2015,,9787511872876 ,一般性圖書,中文,440.62
IPOC013447,自由貿易協定知識產權條款研究,楊靜 著,法律出版社,2013,,9787511852038 ,一般性圖書,中文,533.41
IPOC013448,把腦袋換掉：培養全新創意思考能力!,潘沅禾編著,雅典文化,2015,初版,9789865753375 ,一般性圖書,中文,176.4
IPOC013449,創意是成功的方向：追求卓越!,潘沅禾編著,雅典文化,2015,初版,9789865753436 ,一般性圖書,中文,177.2
IPOC013450,"康乃爾最經典的思考邏輯課：大數據時代, 你一定要避開的自以為是",湯瑪斯.吉洛維奇(Thomas Gilovich)著 ; 林力敏譯,先覺出版:叩應經銷,2015,初版,9789861342566 ,一般性圖書,中文,170
IPOC013451,企業專利戰略變化及實證研究,周勇濤 著,中國社會學科出版社,2014,,9787516142325 ,一般性圖書,中文,440.6
IPOC013452,專利申請與案例分析,劉科高 等著,化學工業出版社,2014,,9787122188892 ,一般性圖書,中文,440.6
IPOC013453,專利攻防戰略:如何在專利戰爭中煉成領袖型企業,梁艷 編著,法律出版社,2014,,9787511857149 ,一般性圖書,中文,440.6
IPOC013454,智慧財產權法,謝銘洋著,元照,2014,五版,9789862554784 ,一般性圖書,中文,588.34
IPOC013455,商標法之理論與實務,陳昭華 著,元照,2015,,9789862556689 ,一般性圖書,中文,587.3
IPOC013456,專利權利要求解釋規則研究,高莉 著,知識產權出版社,2015,,9787513031745 ,一般性圖書,中文,440.6
IPOC013457,美國是一個商標,(加) 卡勒.拉森 著 ; 李嬋 譯,新星出版社,2013,,9787513310444 ,一般性圖書,中文,587.3
IPOC013458,商標混淆可能性研究,姚鶴徽 著,知識產權出版社,2015,,9787513034104 ,一般性圖書,中文,587.3
IPOC013459,美國專利訴訟：規則、判例與實務,陳維國 著,知識產權出版社,2014,,9787513029872 ,一般性圖書,中文,440.652
IPOC013460,網路著作權保護法律理念與裁判方法,孔祥俊 著,中國法制出版社,2015,,9787509358580 ,一般性圖書,中文,588.34
IPOC013461,外觀設計專利文獻檢索,國家知識產權局專利局外觀設計審查部編,知識產權出版社,2015,,9787513032742 ,一般性圖書,中文,440.6029
IPOC013462,知識產權經典案例評析.2015年卷,"中國知識產權報社編;孔祥俊,王嵐濤 主編",中國法制出版社,2015,,9787509358764 ,一般性圖書,中文,588.34
IPOC013463,發明專利侵權訴訟實務問題研究,張玲 等著,人民出版社,2014,,9787010130927 ,一般性圖書,中文,440.6
IPOC013464,商標法:原理與案例,王太平 著,北京大學出版社,2015,,9787301254349 ,一般性圖書,中文,587.3
IPOC013465,After Effect的微電影教室：小小的短片可以創造無限商機,"蔡雅琦,林煒凱編著",佳魁資訊,2015,,9789863790747 ,一般性圖書,中文,312.8
IPOC013466,SQL Server 2014：資料庫設計與開發實務,陳會安著,碁峰資訊,2015,初版,9789863475651 ,一般性圖書,中文,312.7565
IPOC013467,智慧財產權：全球行銷獲利聖經,周延鵬 著,知識產權出版社,2015,,9787513031837 ,一般性圖書,中文,588.34
IPOC013468,從專利訴訟看專利預警,魏志保 主編,知識產權出版社,2015,,9787513030410 ,一般性圖書,中文,440.6
IPOC013470,WTO與貿易有關智慧財產權協定之研究,許忠信著,元照,2015,二版,9789862556245 ,一般性圖書,中文,588.4
IPOC013471,產業專利分析報告.第3冊,楊鐵軍 主編,知識產權出版社,2012,,9787513010795 ,一般性圖書,中文,440.6
IPOC013472,外國專利法選擇(上),國家知識產權局條法司組織 翻譯,知識產權出版社,2014,,9787513026796 ,一般性圖書,中文,440.631
IPOC013473,外國專利法選擇(中),國家知識產權局條法司組織 翻譯,知識產權出版社,2014,,9787513026796 ,一般性圖書,中文,440.631
IPOC013474,外國專利法選擇(下),國家知識產權局條法司組織 翻譯,知識產權出版社,2014,,9787513026796 ,一般性圖書,中文,440.631
IPOC013475,2015著作權法合理使用研討會,經濟部智慧財產局 編著,經濟部智慧財產局,2015,,,一般性圖書,中文,588.34
IPOC013476,專利民事訴訟法律問題與審判實踐,張曉都 著,法律出版社,2014,,9787511856364 ,一般性圖書,中文,440.61
IPOC013477,專利布局與標準營運:全球化環境下的創新突圍之道,王加瑩 著,知識產權出版社,2013,,9787513023801 ,一般性圖書,中文,440.6
IPOC013478,著作權法:原理與案例,崔國斌 著,北京大學出版社,2014,,9787301248355 ,一般性圖書,中文,588.34
IPOC013479,數位內容智慧財產權,魯明德編著,全華圖書,2015,二版,9789572187289 ,一般性圖書,中文,553.4
IPOC013480,職務著作之理論與實務,蕭雄淋著,五南,2015,初版,9789571181417 ,一般性圖書,中文,588.34
IPOC013481,智慧財產權與法律,陳銘祥 等著,元照,2014,三版,9789862553435 ,一般性圖書,中文,553.433
IPOC013482,專利審查指南:2010 日文,中華人民共和國國家知識產權 制定,知識產權出版社,2013,,9787513024662 ,一般性圖書,日文,440.61
IPOC013483,醫藥專利保護典型案例評析,張清奎主編,知識產權出版社,2012,,9787513004114 ,一般性圖書,中文,440.6
IPOC013484,商標授權確權的司法審查,北京市高級人民法院知識產權審判庭編著,中國法制出版社,2014,,9787509356210 ,一般性圖書,中文,587.3
IPOC013485,圖解智慧財產權,曾勝珍著,五南,2015,初版,9789571180809 ,一般性圖書,中文,553.433
